00:25:35,  01535,     100%,     04:49,           4060,     0075,  -,  -
00:25:59,  01559,     100%,     04:49,           4059,     0076,  -,  -
00:26:19,  01579,     100%,     04:49,           4058,     0077,  -,  -
00:26:23,  01583,     100%,     04:49,           4059,     0078,  -,  -
00:26:43,  01603,     100%,     04:49,           4058,     0079,  -,  -
00:27:00,  01620,     100%,     04:49,           4057,     0080,  -,  -
00:27:32,  01652,     100%,     04:49,           4056,     0081,  -,  -
00:27:56,  01676,     100%,     04:49,           4055,     0082,  -,  -
00:28:00,  01680,     100%,     04:49,           4056,     0083,  -,  -
00:28:04,  01684,     100%,     04:49,           4055,     0084,  -,  -
00:28:28,  01708,     100%,     04:49,           4054,     0085,  -,  -
00:28:48,  01728,     100%,     04:49,           4053,     0086,  -,  -
00:29:24,  01764,     100%,     04:49,           4052,     0087,  -,  -
00:30:04,  01804,     100%,     04:49,           4051,     0088,  -,  -
00:30:36,  01836,     100%,     04:49,           4050,     0089,  -,  -
00:30:52,  01852,     100%,     04:49,           4049,     0090,  -,  -
00:31:20,  01880,     100%,     04:49,           4048,     0091,  -,  -
00:31:48,  01908,     100%,     04:49,           4047,     0092,  -,  -
00:32:20,  01940,     100%,     04:49,           4046,     0093,  -,  -
00:32:28,  01948,     100%,     04:49,           4047,     0094,  -,  -
00:32:32,  01952,     100%,     04:49,           4046,     0095,  -,  -
00:33:00,  01980,     100%,     04:49,           4045,     0096,  -,  -
00:33:36,  02016,     100%,     04:49,           4044,     0097,  -,  -
00:34:08,  02048,     100%,     04:49,           4043,     0098,  -,  -
00:34:36,  02076,     100%,     04:49,           4042,     0099,  -,  -
00:35:12,  02112,     100%,     04:49,           4041,     0100,  -,  -
00:35:40,  02140,     100%,     04:49,           4040,     0101,  -,  -
00:36:20,  02180,     100%,     04:49,           4039,     0102,  -,  -
00:36:36,  02196,     100%,     04:49,           4038,     0103,  -,  -
00:37:04,  02224,     100%,     04:49,           4037,     0104,  -,  -
00:37:40,  02260,     100%,     04:49,           4036,     0105,  -,  -
00:38:16,  02296,     100%,     04:49,           4035,     0106,  -,  -
00:38:52,  02332,     100%,     04:49,           4034,     0107,  -,  -
00:38:56,  02336,     100%,     04:49,           4035,     0108,  -,  -
00:39:00,  02340,     100%,     04:49,           4034,     0109,  -,  -
00:39:20,  02360,     100%,     04:49,           4033,     0110,  -,  -
00:39:52,  02392,     100%,     04:49,           4032,     0111,  -,  -
00:39:56,  02396,     100%,     04:49,           4033,     0112,  -,  -
00:40:04,  02404,     100%,     04:49,           4032,     0113,  -,  -
00:40:16,  02416,     100%,     04:49,           4031,     0114,  -,  -
00:40:48,  02448,     100%,     04:49,           4030,     0115,  -,  -
00:41:08,  02468,     100%,     04:49,           4025,     0001,  -,  -
00:41:20,  02480,     100%,     04:49,           4024,     0001,  -,  -
00:41:28,  02488,     100%,     04:49,           4023,     0002,  -,  -
00:41:48,  02508,     100%,     04:49,           4022,     0003,  -,  -
00:41:52,  02512,     100%,     04:49,           4023,     0004,  -,  -
00:42:08,  02528,     100%,     04:49,           4022,     0005,  -,  -
00:42:32,  02552,     100%,     04:49,           4023,     0006,  -,  -
00:43:16,  02596,     100%,     04:49,           4022,     0007,  -,  -
00:44:28,  02668,     100%,     04:49,           4021,     0008,  -,  -
00:45:04,  02704,     100%,     04:49,           4020,     0009,  -,  -
00:45:40,  02740,     100%,     04:49,           4019,     0010,  -,  -
00:46:04,  02764,     100%,     04:49,           4018,     0011,  -,  -
00:46:08,  02768,     100%,     04:49,           4019,     0012,  -,  -
00:46:16,  02776,     100%,     04:49,           4018,     0013,  -,  -
00:46:52,  02812,     100%,     04:49,           4017,     0014,  -,  -
00:47:20,  02840,     100%,     04:49,           4016,     0015,  -,  -
00:47:40,  02860,     100%,     04:49,           4015,     0016,  -,  -
00:47:44,  02864,     100%,     04:49,           4016,     0017,  -,  -
00:47:52,  02872,     100%,     04:49,           4015,     0018,  -,  -
00:48:16,  02896,     100%,     04:49,           4014,     0019,  -,  -
00:48:40,  02920,     100%,     04:49,           4013,     0020,  -,  -
00:49:12,  02952,     100%,     04:49,           4012,     0021,  -,  -
00:49:40,  02980,     100%,     04:49,           4011,     0022,  -,  -
00:49:44,  02984,     100%,     04:49,           4012,     0023,  -,  -
00:49:48,  02988,     100%,     04:49,           4011,     0024,  -,  -
00:50:12,  03012,     100%,     04:49,           4010,     0025,  -,  -
00:50:56,  03056,     100%,     04:49,           4009,     0026,  -,  -
00:51:48,  03108,     100%,     04:49,           4008,     0027,  -,  -
00:52:12,  03132,     100%,     04:49,           4007,     0028,  -,  -
00:53:00,  03180,     100%,     04:49,           4006,     0029,  -,  -
00:53:04,  03184,     100%,     04:49,           4007,     0030,  -,  -
00:53:08,  03188,     100%,     04:49,           4006,     0031,  -,  -
00:53:28,  03208,     100%,     04:49,           4005,     0032,  -,  -
00:53:48,  03228,     100%,     04:49,           4004,     0033,  -,  -
00:54:28,  03268,     100%,     04:49,           4003,     0034,  -,  -
00:55:04,  03304,     100%,     04:49,           4002,     0035,  -,  -
00:55:32,  03332,     100%,     04:49,           4001,     0036,  -,  -
00:56:12,  03372,     100%,     04:49,           4000,     0037,  -,  -
00:56:16,  03376,     100%,     04:49,           4001,     0038,  -,  -
00:56:20,  03380,     100%,     04:49,           4000,     0039,  -,  -
00:56:24,  03384,     100%,     04:49,           4001,     0040,  -,  -
00:56:28,  03388,     100%,     04:49,           4000,     0041,  -,  -
00:57:00,  03420,     100%,     04:49,           3999,     0042,  -,  -
00:57:28,  03448,     100%,     04:49,           3998,     0043,  -,  -
00:57:52,  03472,     100%,     04:49,           3997,     0044,  -,  -
00:58:12,  03492,     100%,     04:49,           3996,     0045,  -,  -
00:58:36,  03516,     100%,     04:49,           3995,     0046,  -,  -
00:59:40,  03580,     100%,     04:49,           3994,     0047,  -,  -
00:59:56,  03596,     100%,     04:49,           3993,     0048,  -,  -
01:00:00,  03600,     100%,     04:49,           3994,     0049,  -,  -
01:00:04,  03604,     100%,     04:49,           3993,     0050,  -,  -
01:00:36,  03636,     100%,     04:49,           3992,     0051,  -,  -
01:01:28,  03688,     100%,     04:49,           3991,     0052,  -,  -
01:01:52,  03712,     100%,     04:49,           3990,     0053,  -,  -
01:02:32,  03752,     099%,     04:46,           3989,     0054,  -,  -
01:02:40,  03760,     100%,     04:49,           3990,     0055,  -,  -
01:02:44,  03764,     099%,     04:46,           3989,     0056,  -,  -
01:03:04,  03784,     099%,     04:46,           3988,     0057,  -,  -
01:03:36,  03816,     099%,     04:46,           3987,     0058,  -,  -
01:04:20,  03860,     099%,     04:46,           3986,     0059,  -,  -
01:05:00,  03900,     099%,     04:46,           3985,     0060,  -,  -
01:05:32,  03932,     099%,     04:46,           3984,     0061,  -,  -
01:05:56,  03956,     099%,     04:46,           3983,     0062,  -,  -
01:06:00,  03960,     099%,     04:46,           3984,     0063,  -,  -
01:06:04,  03964,     099%,     04:46,           3983,     0064,  -,  -
01:06:40,  04000,     099%,     04:46,           3982,     0065,  -,  -
01:07:12,  04032,     098%,     04:43,           3981,     0066,  -,  -
01:07:24,  04044,     098%,     04:43,           3980,     0067,  -,  -
01:07:28,  04048,     098%,     04:43,           3981,     0068,  -,  -
01:07:32,  04052,     098%,     04:43,           3980,     0069,  -,  -
01:08:04,  04084,     098%,     04:43,           3979,     0070,  -,  -
01:08:40,  04120,     098%,     04:43,           3978,     0071,  -,  -
01:08:56,  04136,     098%,     04:43,           3977,     0072,  -,  -
01:09:36,  04176,     098%,     04:43,           3976,     0073,  -,  -
01:10:16,  04216,     098%,     04:43,           3975,     0074,  -,  -
01:10:28,  04228,     098%,     04:43,           3976,     0075,  -,  -
01:10:32,  04232,     098%,     04:43,           3975,     0076,  -,  -
01:11:04,  04264,     098%,     04:43,           3974,     0077,  -,  -
01:11:24,  04284,     097%,     04:40,           3973,     0078,  -,  -
01:11:28,  04288,     098%,     04:43,           3974,     0079,  -,  -
01:11:32,  04292,     097%,     04:40,           3973,     0080,  -,  -
01:12:16,  04336,     097%,     04:40,           3972,     0081,  -,  -
01:12:36,  04356,     097%,     04:40,           3971,     0082,  -,  -
01:13:16,  04396,     097%,     04:40,           3970,     0083,  -,  -
01:13:52,  04432,     097%,     04:40,           3969,     0084,  -,  -
01:14:52,  04492,     097%,     04:40,           3968,     0085,  -,  -
01:15:12,  04512,     097%,     04:40,           3967,     0086,  -,  -
01:15:48,  04548,     097%,     04:40,           3966,     0087,  -,  -
01:16:32,  04592,     096%,     04:39,           3965,     0088,  -,  -
01:16:56,  04616,     096%,     04:38,           3964,     0089,  -,  -
01:17:04,  04624,     096%,     04:38,           3965,     0090,  -,  -
01:17:08,  04628,     096%,     04:38,           3964,     0091,  -,  -
01:17:12,  04632,     096%,     04:38,           3965,     0092,  -,  -
01:17:16,  04636,     096%,     04:38,           3964,     0093,  -,  -
01:17:36,  04656,     096%,     04:38,           3963,     0094,  -,  -
01:17:40,  04660,     096%,     04:38,           3964,     0095,  -,  -
01:17:48,  04668,     096%,     04:38,           3963,     0096,  -,  -
01:18:12,  04692,     096%,     04:38,           3962,     0097,  -,  -
01:19:04,  04744,     096%,     04:38,           3961,     0098,  -,  -
01:19:48,  04788,     096%,     04:38,           3960,     0099,  -,  -
01:20:20,  04820,     096%,     04:38,           3959,     0100,  -,  -
01:20:28,  04828,     096%,     04:38,           3960,     0101,  -,  -
01:20:32,  04832,     096%,     04:38,           3959,     0102,  -,  -
01:21:20,  04880,     096%,     04:38,           3958,     0103,  -,  -
01:21:52,  04912,     095%,     04:35,           3957,     0104,  -,  -
01:22:24,  04944,     095%,     04:35,           3953,     0105,  -,  -
01:22:33,  04953,     095%,     04:35,           3952,     0001,  -,  -
01:22:45,  04965,     095%,     04:35,           3951,     0001,  -,  -
01:22:53,  04973,     095%,     04:35,           3950,     0002,  -,  -
01:23:09,  04989,     094%,     04:32,           3949,     0003,  -,  -
01:24:33,  05073,     094%,     04:32,           3948,     0004,  -,  -
01:24:37,  05077,     094%,     04:32,           3949,     0005,  -,  -
01:25:33,  05133,     094%,     04:32,           3948,     0006,  -,  -
01:26:09,  05169,     094%,     04:32,           3947,     0007,  -,  -
01:26:13,  05173,     094%,     04:32,           3948,     0008,  -,  -
01:26:17,  05177,     094%,     04:32,           3947,     0009,  -,  -
01:26:25,  05185,     094%,     04:32,           3948,     0010,  -,  -
01:26:29,  05189,     094%,     04:32,           3947,     0011,  -,  -
01:26:33,  05193,     094%,     04:32,           3948,     0012,  -,  -
01:26:41,  05201,     094%,     04:32,           3947,     0013,  -,  -
01:27:01,  05221,     094%,     04:32,           3946,     0014,  -,  -
01:27:49,  05269,     094%,     04:32,           3945,     0015,  -,  -
01:28:17,  05297,     094%,     04:32,           3944,     0016,  -,  -
01:28:37,  05317,     094%,     04:32,           3943,     0017,  -,  -
01:28:41,  05321,     094%,     04:32,           3944,     0018,  -,  -
01:28:49,  05329,     094%,     04:32,           3943,     0019,  -,  -
01:28:53,  05333,     094%,     04:32,           3944,     0020,  -,  -
01:28:57,  05337,     094%,     04:32,           3943,     0021,  -,  -
01:29:49,  05389,     094%,     04:32,           3942,     0022,  -,  -
01:29:53,  05393,     094%,     04:32,           3943,     0023,  -,  -
01:29:57,  05397,     094%,     04:32,           3942,     0024,  -,  -
01:30:49,  05449,     093%,     04:29,           3941,     0025,  -,  -
01:31:25,  05485,     093%,     04:29,           3940,     0026,  -,  -
01:31:45,  05505,     093%,     04:29,           3941,     0027,  -,  -
01:31:49,  05509,     093%,     04:29,           3940,     0028,  -,  -
01:32:17,  05537,     093%,     04:29,           3939,     0029,  -,  -
01:32:49,  05569,     093%,     04:29,           3938,     0030,  -,  -
01:32:53,  05573,     093%,     04:29,           3939,     0031,  -,  -
01:32:57,  05577,     093%,     04:29,           3938,     0032,  -,  -
01:33:25,  05605,     093%,     04:29,           3937,     0033,  -,  -
01:34:09,  05649,     093%,     04:29,           3936,     0034,  -,  -
01:34:41,  05681,     093%,     04:29,           3935,     0035,  -,  -
01:35:13,  05713,     093%,     04:29,           3934,     0036,  -,  -
01:35:37,  05737,     092%,     04:27,           3933,     0037,  -,  -
01:35:41,  05741,     093%,     04:29,           3934,     0038,  -,  -
01:35:49,  05749,     092%,     04:26,           3933,     0039,  -,  -
01:36:17,  05777,     092%,     04:26,           3932,     0040,  -,  -
01:37:21,  05841,     092%,     04:26,           3931,     0041,  -,  -
01:37:57,  05877,     092%,     04:26,           3930,     0042,  -,  -
01:38:37,  05917,     092%,     04:26,           3929,     0043,  -,  -
01:39:21,  05961,     092%,     04:26,           3928,     0044,  -,  -
01:39:25,  05965,     092%,     04:26,           3929,     0045,  -,  -
01:39:29,  05969,     092%,     04:26,           3928,     0046,  -,  -
01:39:49,  05989,     092%,     04:26,           3927,     0047,  -,  -
01:39:53,  05993,     092%,     04:26,           3928,     0048,  -,  -
01:39:57,  05997,     092%,     04:26,           3927,     0049,  -,  -
01:40:21,  06021,     092%,     04:26,           3926,     0050,  -,  -
01:41:01,  06061,     091%,     04:23,           3925,     0051,  -,  -
01:41:41,  06101,     091%,     04:23,           3924,     0052,  -,  -
01:42:25,  06145,     091%,     04:23,           3923,     0053,  -,  -
01:43:01,  06181,     091%,     04:23,           3922,     0054,  -,  -
01:43:05,  06185,     091%,     04:23,           3923,     0055,  -,  -
01:43:09,  06189,     091%,     04:23,           3922,     0056,  -,  -
01:43:41,  06221,     091%,     04:23,           3921,     0057,  -,  -
01:43:45,  06225,     091%,     04:23,           3922,     0058,  -,  -
01:43:53,  06233,     091%,     04:23,           3921,     0059,  -,  -
01:43:57,  06237,     091%,     04:23,           3922,     0060,  -,  -
01:44:05,  06245,     091%,     04:23,           3921,     0061,  -,  -
01:44:09,  06249,     091%,     04:23,           3922,     0062,  -,  -
01:44:13,  06253,     091%,     04:23,           3921,     0063,  -,  -
01:44:37,  06277,     091%,     04:23,           3920,     0064,  -,  -
01:44:45,  06285,     091%,     04:23,           3921,     0065,  -,  -
01:44:57,  06297,     091%,     04:23,           3920,     0066,  -,  -
01:45:37,  06337,     091%,     04:23,           3919,     0067,  -,  -
01:45:57,  06357,     091%,     04:23,           3918,     0068,  -,  -
01:46:01,  06361,     091%,     04:23,           3919,     0069,  -,  -
01:46:09,  06369,     091%,     04:23,           3918,     0070,  -,  -
01:46:25,  06385,     090%,     04:20,           3917,     0071,  -,  -
01:47:13,  06433,     090%,     04:20,           3916,     0072,  -,  -
01:48:09,  06489,     090%,     04:20,           3915,     0073,  -,  -
01:48:41,  06521,     090%,     04:20,           3914,     0074,  -,  -
01:49:13,  06553,     090%,     04:20,           3913,     0075,  -,  -
01:49:21,  06561,     090%,     04:20,           3914,     0076,  -,  -
01:49:25,  06565,     090%,     04:20,           3913,     0077,  -,  -
01:50:09,  06609,     090%,     04:20,           3912,     0078,  -,  -
01:50:13,  06613,     090%,     04:20,           3913,     0079,  -,  -
01:50:21,  06621,     090%,     04:20,           3912,     0080,  -,  -
01:50:53,  06653,     090%,     04:20,           3911,     0081,  -,  -
01:51:33,  06693,     090%,     04:20,           3910,     0082,  -,  -
01:52:17,  06737,     089%,     04:17,           3909,     0083,  -,  -
01:53:05,  06785,     089%,     04:17,           3908,     0084,  -,  -
01:53:45,  06825,     089%,     04:17,           3907,     0085,  -,  -
01:54:25,  06865,     089%,     04:17,           3906,     0086,  -,  -
01:55:01,  06901,     089%,     04:17,           3905,     0087,  -,  -
01:55:25,  06925,     089%,     04:17,           3904,     0088,  -,  -
01:55:49,  06949,     089%,     04:17,           3903,     0089,  -,  -
01:56:45,  07005,     089%,     04:17,           3902,     0090,  -,  -
01:57:25,  07045,     089%,     04:17,           3901,     0091,  -,  -
01:57:57,  07077,     089%,     04:17,           3900,     0092,  -,  -
01:58:57,  07137,     089%,     04:17,           3899,     0093,  -,  -
01:59:37,  07177,     088%,     04:14,           3898,     0094,  -,  -
02:00:09,  07209,     088%,     04:14,           3897,     0095,  -,  -
02:00:45,  07245,     088%,     04:14,           3896,     0096,  -,  -
02:00:49,  07249,     088%,     04:14,           3897,     0097,  -,  -
02:00:57,  07257,     088%,     04:14,           3896,     0098,  -,  -
02:01:37,  07297,     088%,     04:14,           3895,     0099,  -,  -
02:02:25,  07345,     088%,     04:14,           3894,     0100,  -,  -
02:02:33,  07353,     088%,     04:14,           3891,     0101,  -,  -
02:02:41,  07361,     088%,     04:14,           3890,     0001,  -,  -
02:02:54,  07374,     088%,     04:14,           3889,     0001,  -,  -
02:02:58,  07378,     088%,     04:14,           3888,     0002,  -,  -
02:03:02,  07382,     087%,     04:13,           3887,     0003,  -,  -
02:03:18,  07398,     087%,     04:12,           3886,     0004,  -,  -
02:03:54,  07434,     087%,     04:12,           3887,     0005,  -,  -
02:04:06,  07446,     087%,     04:12,           3886,     0006,  -,  -
02:04:14,  07454,     087%,     04:12,           3887,     0007,  -,  -
02:05:30,  07530,     087%,     04:12,           3886,     0008,  -,  -
02:05:34,  07534,     087%,     04:12,           3887,     0009,  -,  -
02:05:42,  07542,     087%,     04:12,           3886,     0010,  -,  -
02:05:54,  07554,     087%,     04:12,           3887,     0011,  -,  -
02:06:06,  07566,     087%,     04:12,           3886,     0012,  -,  -
02:06:22,  07582,     087%,     04:12,           3887,     0013,  -,  -
02:06:26,  07586,     087%,     04:12,           3886,     0014,  -,  -
02:07:34,  07654,     087%,     04:12,           3885,     0015,  -,  -
02:07:54,  07674,     087%,     04:12,           3884,     0016,  -,  -
02:08:34,  07714,     087%,     04:12,           3883,     0017,  -,  -
02:09:22,  07762,     087%,     04:12,           3882,     0018,  -,  -
02:09:50,  07790,     087%,     04:12,           3881,     0019,  -,  -
02:10:14,  07814,     087%,     04:12,           3880,     0020,  -,  -
02:11:14,  07874,     087%,     04:12,           3879,     0021,  -,  -
02:11:50,  07910,     087%,     04:12,           3878,     0022,  -,  -
02:12:34,  07954,     087%,     04:12,           3877,     0023,  -,  -
02:13:10,  07990,     086%,     04:09,           3876,     0024,  -,  -
02:13:38,  08018,     086%,     04:09,           3875,     0025,  -,  -
02:14:10,  08050,     086%,     04:09,           3874,     0026,  -,  -
02:14:42,  08082,     086%,     04:09,           3873,     0027,  -,  -
02:14:50,  08090,     086%,     04:09,           3874,     0028,  -,  -
02:14:54,  08094,     086%,     04:09,           3873,     0029,  -,  -
02:15:42,  08142,     086%,     04:09,           3872,     0030,  -,  -
02:16:26,  08186,     086%,     04:09,           3871,     0031,  -,  -
02:16:58,  08218,     086%,     04:09,           3870,     0032,  -,  -
02:17:26,  08246,     086%,     04:09,           3869,     0033,  -,  -
02:18:10,  08290,     086%,     04:09,           3868,     0034,  -,  -
02:18:46,  08326,     086%,     04:09,           3867,     0035,  -,  -
02:19:26,  08366,     086%,     04:09,           3866,     0036,  -,  -
02:19:58,  08398,     085%,     04:07,           3865,     0037,  -,  -
02:20:02,  08402,     086%,     04:09,           3866,     0038,  -,  -
02:20:06,  08406,     085%,     04:06,           3865,     0039,  -,  -
02:20:14,  08414,     085%,     04:06,           3864,     0040,  -,  -
02:20:42,  08442,     085%,     04:06,           3863,     0041,  -,  -
02:21:30,  08490,     085%,     04:06,           3862,     0042,  -,  -
02:22:14,  08534,     085%,     04:06,           3861,     0043,  -,  -
02:22:34,  08554,     085%,     04:06,           3860,     0044,  -,  -
02:23:02,  08582,     085%,     04:06,           3859,     0045,  -,  -
02:23:06,  08586,     085%,     04:06,           3860,     0046,  -,  -
02:23:10,  08590,     085%,     04:06,           3859,     0047,  -,  -
02:23:38,  08618,     085%,     04:06,           3858,     0048,  -,  -
02:23:58,  08638,     085%,     04:06,           3857,     0049,  -,  -
02:24:30,  08670,     085%,     04:06,           3856,     0050,  -,  -
02:25:06,  08706,     085%,     04:06,           3855,     0051,  -,  -
02:25:26,  08726,     084%,     04:03,           3854,     0052,  -,  -
02:25:46,  08746,     084%,     04:03,           3853,     0053,  -,  -
02:26:30,  08790,     084%,     04:03,           3852,     0054,  -,  -
02:26:46,  08806,     084%,     04:03,           3851,     0055,  -,  -
02:27:14,  08834,     084%,     04:03,           3850,     0056,  -,  -
02:27:54,  08874,     084%,     04:03,           3849,     0057,  -,  -
02:28:26,  08906,     084%,     04:03,           3848,     0058,  -,  -
02:28:30,  08910,     084%,     04:03,           3849,     0059,  -,  -
02:28:46,  08926,     084%,     04:03,           3848,     0060,  -,  -
02:29:22,  08962,     084%,     04:03,           3847,     0061,  -,  -
02:29:42,  08982,     084%,     04:03,           3846,     0062,  -,  -
02:30:10,  09010,     084%,     04:03,           3845,     0063,  -,  -
02:30:18,  09018,     084%,     04:03,           3844,     0064,  -,  -
02:30:50,  09050,     083%,     04:00,           3843,     0065,  -,  -
02:31:30,  09090,     083%,     04:00,           3842,     0066,  -,  -
02:31:54,  09114,     083%,     04:00,           3841,     0067,  -,  -
02:32:18,  09138,     083%,     04:00,           3840,     0068,  -,  -
02:32:34,  09154,     083%,     04:00,           3841,     0069,  -,  -
02:32:38,  09158,     083%,     04:00,           3840,     0070,  -,  -
02:32:54,  09174,     083%,     04:00,           3839,     0071,  -,  -
02:33:10,  09190,     083%,     04:00,           3838,     0072,  -,  -
02:33:30,  09210,     083%,     04:00,           3837,     0073,  -,  -
02:34:14,  09254,     083%,     04:00,           3836,     0074,  -,  -
02:34:18,  09258,     083%,     04:00,           3837,     0075,  -,  -
02:34:26,  09266,     083%,     04:00,           3836,     0076,  -,  -
02:34:42,  09282,     083%,     04:00,           3835,     0077,  -,  -
02:35:14,  09314,     083%,     04:00,           3834,     0078,  -,  -
02:35:50,  09350,     083%,     04:00,           3833,     0079,  -,  -
02:36:18,  09378,     082%,     03:57,           3832,     0080,  -,  -
02:36:50,  09410,     082%,     03:57,           3831,     0081,  -,  -
02:37:14,  09434,     082%,     03:57,           3830,     0082,  -,  -
02:37:18,  09438,     082%,     03:57,           3831,     0083,  -,  -
02:37:22,  09442,     082%,     03:57,           3830,     0084,  -,  -
02:37:42,  09462,     082%,     03:57,           3829,     0085,  -,  -
02:38:02,  09482,     082%,     03:57,           3830,     0086,  -,  -
02:38:06,  09486,     082%,     03:57,           3829,     0087,  -,  -
02:38:26,  09506,     082%,     03:57,           3828,     0088,  -,  -
02:38:58,  09538,     082%,     03:57,           3827,     0089,  -,  -
02:39:18,  09558,     082%,     03:57,           3826,     0090,  -,  -
02:39:58,  09598,     082%,     03:57,           3825,     0091,  -,  -
02:40:14,  09614,     082%,     03:57,           3824,     0092,  -,  -
02:40:38,  09638,     082%,     03:57,           3823,     0093,  -,  -
02:41:34,  09694,     082%,     03:57,           3822,     0094,  -,  -
02:41:38,  09698,     082%,     03:57,           3823,     0095,  -,  -
02:41:42,  09702,     082%,     03:57,           3822,     0096,  -,  -
02:42:34,  09754,     081%,     03:54,           3821,     0097,  -,  -
02:43:22,  09802,     081%,     03:54,           3816,     0098,  -,  -
02:43:38,  09818,     081%,     03:54,           3815,     0001,  -,  -
